3/21/2023,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
CDM Item Number,Revenue Code,Service ID,Service Description,  Gross Charge  , Minimum Negotiated Charge , Maximum Negotiated Charge , Payer Negotiated Charge: Aetna Better Health , Payer Negotiated Charge: Peoples Health , Payer Negotiated Charge: Wellcare , Payer Negotiated Charge: AmeriHealth Caritas , Payer Negotiated Charge: Healthy Blue Community Care of LA MCD  , Payer Negotiated Charge: Louisiana Healthcare Connections MCD Rep  , Payer Negotiated Charge: United Healthcare Md , Payer Negotiated Charge: Humana Medicaid  , Payer Negotiated Charge: Blue Cross adv , Payer Negotiated Charge: Aetna adv , Payer Negotiated Charge:Humana adv 
2078017,300,82172,APOLIPOPROTEIN A-1, 73.00 ,37.23,38.57,38.57,37.23,37.23,38.57,38.57,38.57,38.57,38.57,37.23,37.23,37.23
2078188,300,82172,APOLIPOPROTEIN B, 20.00 ,10.2,10.57,10.57,10.2,10.2,10.57,10.57,10.57,10.57,10.57,10.2,10.2,10.2
1600458,450,29049,APP. CAST/ FIGURE OF 8, 276.00 ,140.76,145.81,145.81,140.76,140.76,145.81,145.81,145.81,145.81,145.81,140.76,140.76,140.76
4200507,490,29581,APPLICATION OF MULTLAYOUR VENOUS WND CMP, 193.00 ,98.43,101.96,101.96,98.43,98.43,101.96,101.96,101.96,101.96,101.96,98.43,98.43,98.43
4200610,490,29445,APPLICATION OF RIGID CAST(TCC), 564.00 ,287.64,297.96,297.96,287.64,287.64,297.96,297.96,297.96,297.96,297.96,287.64,287.64,287.64
4200160,490,29580,APPLICATION OF UNNA BOOT, 324.00 ,165.24,171.17,171.17,165.24,165.24,171.17,171.17,171.17,171.17,171.17,165.24,165.24,165.24
3050143,250,,APRESOLINE (HYDRALAZINE) : 20 MG/ML INJ, 12.10 ,6.17,6.39,6.39,6.17,6.17,6.39,6.39,6.39,6.39,6.39,6.17,6.17,6.17
3052545,250,,APRESOLINE : 20MG/ML INJ, 10.73 ,5.47,5.67,5.67,5.47,5.47,5.67,5.67,5.67,5.67,5.67,5.47,5.47,5.47
3050150,250,,AQUAMEPHYTON : 10 MG/ML INJ, 9.63 ,4.91,5.09,5.09,4.91,4.91,5.09,5.09,5.09,5.09,5.09,4.91,4.91,4.91
3800120,360,66180,AQUEOUS SHUNT TO EXTRAOCULAR RESERVOIR," 5,105.00 ","2,603.55","2,696.97","2,696.97","2,603.55","2,603.55","2,696.97","2,696.97","2,696.97","2,696.97","2,696.97","2,603.55","2,603.55","2,603.55"
3000172,250,J0881,ARANESP INJ : 60MCG, 462.42 ,235.83,244.3,244.3,235.83,235.83,244.3,244.3,244.3,244.3,244.3,235.83,235.83,235.83
1204525,270,,ARGLAES POWDER, 13.23 ,6.75,6.99,6.99,6.75,6.75,6.99,6.99,6.99,6.99,6.99,6.75,6.75,6.75
300008,250,,ARICEPT 5MG TABLETS, 8.00 ,4.08,4.23,4.23,4.08,4.08,4.23,4.23,4.23,4.23,4.23,4.08,4.08,4.08
3056525,260,,ARIPIPRAZOLE 5MG TAB, 4.40 ,2.24,2.32,2.32,2.24,2.24,2.32,2.32,2.32,2.32,2.32,2.24,2.24,2.24
1214907,270,,ARM SLING, 8.67 ,4.42,4.58,4.58,4.42,4.42,4.58,4.58,4.58,4.58,4.58,4.42,4.42,4.42
80000223,270,,ARM SLING - CHILD/SMALL, 5.00 ,2.55,2.64,2.64,2.55,2.55,2.64,2.64,2.64,2.64,2.64,2.55,2.55,2.55
80000226,270,,ARM SLING - LARGE, 11.00 ,5.61,5.81,5.81,5.61,5.61,5.81,5.81,5.81,5.81,5.81,5.61,5.61,5.61
80000225,270,,ARM SLING - MEDIUM, 11.00 ,5.61,5.81,5.81,5.61,5.61,5.81,5.81,5.81,5.81,5.81,5.61,5.61,5.61
80000222,270,,ARM SLING - PED./XSMALL, 8.95 ,4.56,4.73,4.73,4.56,4.56,4.73,4.73,4.73,4.73,4.73,4.56,4.56,4.56
80000224,270,,ARM SLING - SMALL, 15.00 ,7.65,7.92,7.92,7.65,7.65,7.92,7.92,7.92,7.92,7.92,7.65,7.65,7.65
1200906,270,,ARMBOARD, 2.90 ,1.48,1.53,1.53,1.48,1.48,1.53,1.53,1.53,1.53,1.53,1.48,1.48,1.48
3057437,250,,AROMATIC AMONIA VAPOROLES, 6.60 ,3.37,3.49,3.49,3.37,3.37,3.49,3.49,3.49,3.49,3.49,3.37,3.37,3.37
2001462,300,82175,ARSENIC LEVEL (BLOOD), 132.00 ,67.32,69.74,69.74,67.32,67.32,69.74,69.74,69.74,69.74,69.74,67.32,67.32,67.32
2006016,300,82175,ARSENIC LEVEL (HAIR), 286.00 ,145.86,151.09,151.09,145.86,145.86,151.09,151.09,151.09,151.09,151.09,145.86,145.86,145.86
3058138,250,,ARTANE (TRIHEXYPHENIDYL) 2 MG TAB, 1.49 ,0.76,0.79,0.79,0.76,0.76,0.79,0.79,0.79,0.79,0.79,0.76,0.76,0.76
3400527,320,73040,ARTHROGRAM SHOULDER LEFT, 462.00 ,235.62,244.07,244.07,235.62,235.62,244.07,244.07,244.07,244.07,244.07,235.62,235.62,235.62
3400523,320,,ARTHROGRAM SHOULDER RIGHT, 462.00 ,235.62,244.07,244.07,235.62,235.62,244.07,244.07,244.07,244.07,244.07,235.62,235.62,235.62
3001089,250,,ARTHROTEC TAB : 75MG, 5.50 ,2.81,2.91,2.91,2.81,2.81,2.91,2.91,2.91,2.91,2.91,2.81,2.81,2.81
3061501,250,,ARTIFICIAL TEARS OPTH SOLN 15ML, 5.00 ,2.55,2.64,2.64,2.55,2.55,2.64,2.64,2.64,2.64,2.64,2.55,2.55,2.55
2078165,300,86003,"ASCARIS, ALLERGEN", 37.00 ,18.87,19.55,19.55,18.87,18.87,19.55,19.55,19.55,19.55,19.55,18.87,18.87,18.87
3058161,250,,ASCRIPTIN TABS 2'S, 1.38 ,0.7,0.73,0.73,0.7,0.7,0.73,0.73,0.73,0.73,0.73,0.7,0.7,0.7
2078093,300,82172,ASH FIBROSURE, 476.00 ,242.76,251.47,251.47,242.76,242.76,251.47,251.47,251.47,251.47,251.47,242.76,242.76,242.76
2001451,300,86060,ASO TITER, 39.60 ,20.2,20.92,20.92,20.2,20.2,20.92,20.92,20.92,20.92,20.92,20.2,20.2,20.2
1600390,450,20605,"ASP/INJ INTERMEDIATE JOINT, BURSA, GANGL", 400.00 ,204,211.32,211.32,204,204,211.32,211.32,211.32,211.32,211.32,204,204,204
1600391,450,20610,"ASP/INJ MAJOR JOINT, BURSA, GANGLION", 500.00 ,255,264.15,264.15,255,255,264.15,264.15,264.15,264.15,264.15,255,255,255
1600389,450,20600,"ASP/INJ SMALL JOINT, BURSA, GANGLION", 400.00 ,204,211.32,211.32,204,204,211.32,211.32,211.32,211.32,211.32,204,204,204
2078166,300,86606,"ASPERGILLUS FUMIGATUS AB (QL), IGG", 87.00 ,44.37,45.96,45.96,44.37,44.37,45.96,45.96,45.96,45.96,45.96,44.37,44.37,44.37
2014270,300,86003,"ASPERGILLUS FUMIGATUS, IGE", 37.00 ,18.87,19.55,19.55,18.87,18.87,19.55,19.55,19.55,19.55,19.55,18.87,18.87,18.87
1600344,450,20610,"ASPIRATION MAJOR JOINT (SHOULDER,KNEE)", 400.00 ,204,211.32,211.32,204,204,211.32,211.32,211.32,211.32,211.32,204,204,204
1205563,270,,ASPIRATION NEEDLE, 42.00 ,21.42,22.19,22.19,21.42,21.42,22.19,22.19,22.19,22.19,22.19,21.42,21.42,21.42
3055605,250,,ASPIRIN (ASA) 5 GR SUPP, 2.09 ,1.07,1.1,1.1,1.07,1.07,1.1,1.1,1.1,1.1,1.1,1.07,1.07,1.07
3055613,250,,ASPIRIN 300MG SUPP, 6.50 ,3.32,3.43,3.43,3.32,3.32,3.43,3.43,3.43,3.43,3.43,3.32,3.32,3.32
3059219,250,,ASPIRIN 325MG EC TAB, 4.40 ,2.24,2.32,2.32,2.24,2.24,2.32,2.32,2.32,2.32,2.32,2.24,2.24,2.24
3058153,250,,ASPIRIN 325MG TAB, 4.40 ,2.24,2.32,2.32,2.24,2.24,2.32,2.32,2.32,2.32,2.32,2.24,2.24,2.24
3010053,250,,ASPIRIN 81MG CHEWABLE TAB, 4.40 ,2.24,2.32,2.32,2.24,2.24,2.32,2.32,2.32,2.32,2.32,2.24,2.24,2.24
3062502,250,,ASPIRIN 81MG EC TAB, 4.40 ,2.24,2.32,2.32,2.24,2.24,2.32,2.32,2.32,2.32,2.32,2.24,2.24,2.24
3700042,440,96105GN,ASSESSMENT OF APHASIA PER HOUR, 200.00 ,102,105.66,105.66,102,102,105.66,105.66,105.66,105.66,105.66,102,102,102
2011955,300,84450,AST(GOT), 59.58 ,30.39,31.48,31.48,30.39,30.39,31.48,31.48,31.48,31.48,31.48,30.39,30.39,30.39
3054590,250,,ATARAX, 1.32 ,0.67,0.7,0.7,0.67,0.67,0.7,0.7,0.7,0.7,0.7,0.67,0.67,0.67
3001082,250,,ATEN/CHLORTHAL (TENORETIC) TAB : 50/25MG, 4.40 ,2.24,2.32,2.32,2.24,2.24,2.32,2.32,2.32,2.32,2.32,2.24,2.24,2.24
3061728,250,,ATENOLOL 50MG TAB, 4.40 ,2.24,2.32,2.32,2.24,2.24,2.32,2.32,2.32,2.32,2.32,2.24,2.24,2.24
3062510,250,,ATIVAN 1 MG TAB, 1.38 ,0.7,0.73,0.73,0.7,0.7,0.73,0.73,0.73,0.73,0.73,0.7,0.7,0.7
3062003,250,,ATIVAN INJ : 2MG/ML VIAL, 17.07 ,8.71,9.02,9.02,8.71,8.71,9.02,9.02,9.02,9.02,9.02,8.71,8.71,8.71
3060613,250,,ATORVASTATIN (LIPITOR) TAB : 10MG, 8.80 ,4.49,4.65,4.65,4.49,4.49,4.65,4.65,4.65,4.65,4.65,4.49,4.49,4.49
3010012,250,,ATORVASTATIN (LIPITOR) TAB : 40MG, 17.04 ,8.69,9,9,8.69,8.69,9,9,9,9,9,8.69,8.69,8.69
3062536,250,,ATROPINE : 1% OPTH SOLN 15ML, 12.60 ,6.43,6.66,6.66,6.43,6.43,6.66,6.66,6.66,6.66,6.66,6.43,6.43,6.43
3063682,250,,ATROPINE 0.3 MG TAB, 1.38 ,0.7,0.73,0.73,0.7,0.7,0.73,0.73,0.73,0.73,0.73,0.7,0.7,0.7
3055808,250,,ATROPINE 1% OPTH SOLN 2ML, 72.00 ,36.72,38.04,38.04,36.72,36.72,38.04,38.04,38.04,38.04,38.04,36.72,36.72,36.72
3064011,250,,ATROPINE 1% OPTH SOLN 5ML, 133.92 ,68.3,70.75,70.75,68.3,68.3,70.75,70.75,70.75,70.75,70.75,68.3,68.3,68.3
3052586,250,,ATROPINE 1MG/10ML INJ SYRINGE, 20.00 ,10.2,10.57,10.57,10.2,10.2,10.57,10.57,10.57,10.57,10.57,10.2,10.2,10.2
3052602,250,,ATROPINE INJ : 0.4MG, 6.07 ,3.1,3.21,3.21,3.1,3.1,3.21,3.21,3.21,3.21,3.21,3.1,3.1,3.1
3051844,250,,ATROPINE INJ : 8MG, 16.50 ,8.42,8.72,8.72,8.42,8.42,8.72,8.72,8.72,8.72,8.72,8.42,8.42,8.42
3050184,250,,ATROPINE SULFATE 0.5MG, 4.40 ,2.24,2.32,2.32,2.24,2.24,2.32,2.32,2.32,2.32,2.32,2.24,2.24,2.24
3010015,250,,ATROPINE SULFATE 1MG/1ML INJ, 4.40 ,2.24,2.32,2.32,2.24,2.24,2.32,2.32,2.32,2.32,2.32,2.24,2.24,2.24
3504661,250,J7644,ATROVENT, 7.70 ,3.93,4.07,4.07,3.93,3.93,4.07,4.07,4.07,4.07,4.07,3.93,3.93,3.93
3064052,250,,ATROVENT (IPRATROPIUM) INH SOL : U.D. BX, 115.78 ,59.05,61.17,61.17,59.05,59.05,61.17,61.17,61.17,61.17,61.17,59.05,59.05,59.05
3062544,250,,AUGMENTIN : 125MG/5ML SUSP 75ML, 26.40 ,13.46,13.95,13.95,13.46,13.46,13.95,13.95,13.95,13.95,13.95,13.46,13.46,13.46
3062551,250,,AUGMENTIN : 250MG/5ML SUSP 75ML, 50.05 ,25.53,26.44,26.44,25.53,25.53,26.44,26.44,26.44,26.44,26.44,25.53,25.53,25.53
3062577,250,,AUGMENTIN 500MG TAB, 5.50 ,2.81,2.91,2.91,2.81,2.81,2.91,2.91,2.91,2.91,2.91,2.81,2.81,2.81
3001170,250,,AVALIDE 150/12.5MG TAB, 5.06 ,2.58,2.67,2.67,2.58,2.58,2.67,2.67,2.67,2.67,2.67,2.58,2.58,2.58
3810138,761,11730,AVULSION NAIL PLATE, 604.00 ,308.04,319.09,319.09,308.04,308.04,319.09,319.09,319.09,319.09,319.09,308.04,308.04,308.04
1600396,450,11730,"AVULSION OF NAIL PLATE, PARTIAL OR COMP", 186.00 ,94.86,98.26,98.26,94.86,94.86,98.26,98.26,98.26,98.26,98.26,94.86,94.86,94.86
3056149,250,,AXID (NIZATIDINE) 150MG CAP, 4.46 ,2.27,2.36,2.36,2.27,2.27,2.36,2.36,2.36,2.36,2.36,2.27,2.27,2.27
3000013,250,,AZACTAM : 2GM VIAL, 47.87 ,24.41,25.29,25.29,24.41,24.41,25.29,25.29,25.29,25.29,25.29,24.41,24.41,24.41
3061444,250,S0073,AZACTAM INJ : 1GM, 38.70 ,19.74,20.45,20.45,19.74,19.74,20.45,20.45,20.45,20.45,20.45,19.74,19.74,19.74
3000038,250,,AZITHROMYCIN 200MG/5ML SUSP 30ML, 30.40 ,15.5,16.06,16.06,15.5,15.5,16.06,16.06,16.06,16.06,16.06,15.5,15.5,15.5
3061212,250,,AZITHROMYCIN 250MG TAB, 6.00 ,3.06,3.17,3.17,3.06,3.06,3.17,3.17,3.17,3.17,3.17,3.06,3.06,3.06
3001626,250,,AZITHROMYCIN 500MG INJ VIAL, 15.00 ,7.65,7.92,7.92,7.65,7.65,7.92,7.92,7.92,7.92,7.92,7.65,7.65,7.65
3061413,250,,AZMACORT : 20GM INH, 73.85 ,37.66,39.01,39.01,37.66,37.66,39.01,39.01,39.01,39.01,39.01,37.66,37.66,37.66
3061313,250,J7684,AZMACORT INH : 20GM, 76.08 ,38.8,40.19,40.19,38.8,38.8,40.19,40.19,40.19,40.19,40.19,38.8,38.8,38.8
3064121,250,,AZOPT 1% OPTH SOLN 10ML, 308.61 ,157.39,163.04,163.04,157.39,157.39,163.04,163.04,163.04,163.04,163.04,157.39,157.39,157.39
701037,370,,B.P. MONITOR, 8.50 ,4.34,4.49,4.49,4.34,4.34,4.49,4.49,4.49,4.49,4.49,4.34,4.34,4.34
1202115,270,,B/P MONITOR NS, 30.00 ,15.3,15.85,15.85,15.3,15.3,15.85,15.85,15.85,15.85,15.85,15.3,15.3,15.3
2600054,270,,B/P MONITOR OR, 33.00 ,16.83,17.43,17.43,16.83,16.83,17.43,17.43,17.43,17.43,17.43,16.83,16.83,16.83
2016152,300,82232,B2 MICROGLOBULIN (SERUM), 154.00 ,78.54,81.36,81.36,78.54,78.54,81.36,81.36,81.36,81.36,81.36,78.54,78.54,78.54
2013201,300,84591,B3 (NICOTINIC ACID), 312.50 ,159.38,165.09,165.09,159.38,159.38,165.09,165.09,165.09,165.09,165.09,159.38,159.38,159.38
2078196,300,86753,"BABESIA ANTIBODIES, IGG & IGM", 256.00 ,130.56,135.24,135.24,130.56,130.56,135.24,135.24,135.24,135.24,135.24,130.56,130.56,130.56
1201357,270,,BABY BOTTLE, 3.00 ,1.53,1.58,1.58,1.53,1.53,1.58,1.58,1.58,1.58,1.58,1.53,1.53,1.53
2006479,300,82542,BACLOFEN (LIORESAL), 309.38 ,157.78,163.45,163.45,157.78,157.78,163.45,163.45,163.45,163.45,163.45,157.78,157.78,157.78
3044444,250,,BACLOFEN (LIORESAL)TAB : 20MG, 2.59 ,1.32,1.37,1.37,1.32,1.32,1.37,1.37,1.37,1.37,1.37,1.32,1.32,1.32
3000678,250,,BACLOFEN 10MG TAB, 4.40 ,2.24,2.32,2.32,2.24,2.24,2.32,2.32,2.32,2.32,2.32,2.24,2.24,2.24
1210610,421,,BACTERIA W/SILVER, 35.00 ,17.85,18.49,18.49,17.85,17.85,18.49,18.49,18.49,18.49,18.49,17.85,17.85,17.85
3055675,250,,BACTERIOSTATIC WATER INJ 30ML, 4.40 ,2.24,2.32,2.32,2.24,2.24,2.32,2.32,2.32,2.32,2.32,2.24,2.24,2.24
3054608,250,,BACTRIM : 20ML SUSP UD, 3.52 ,1.8,1.86,1.86,1.8,1.8,1.86,1.86,1.86,1.86,1.86,1.8,1.8,1.8
1215860,270,,BAIR AD. FULL, 20.40 ,10.4,10.78,10.78,10.4,10.4,10.78,10.78,10.78,10.78,10.78,10.4,10.4,10.4
1215899,270,,BAIR AD. MULTI, 20.40 ,10.4,10.78,10.78,10.4,10.4,10.78,10.78,10.78,10.78,10.78,10.4,10.4,10.4
1203036,270,,BAIR PED. FULL BODY, 20.40 ,10.4,10.78,10.78,10.4,10.4,10.78,10.78,10.78,10.78,10.78,10.4,10.4,10.4
1215687,270,,BAIR PED. UNDERBODY, 44.55 ,22.72,23.54,23.54,22.72,22.72,23.54,23.54,23.54,23.54,23.54,22.72,22.72,22.72
3063914,250,,BALANCED SALT SOLN : 15ML, 17.27 ,8.81,9.12,9.12,8.81,8.81,9.12,9.12,9.12,9.12,9.12,8.81,8.81,8.81
3063922,250,,BALANCED SALT SOLN : 500 ML GLASS, 22.28 ,11.36,11.77,11.77,11.36,11.36,11.77,11.77,11.77,11.77,11.77,11.36,11.36,11.36
1202357,270,,BANDAID LARGE, 1.70 ,0.87,0.9,0.9,0.87,0.87,0.9,0.9,0.9,0.9,0.9,0.87,0.87,0.87
2013944,300,82542,BANZEL (RUFINAMIDE), 206.25 ,105.19,108.96,108.96,105.19,105.19,108.96,108.96,108.96,108.96,108.96,105.19,105.19,105.19
3056881,250,,BARICITINIB 2MG TABLET, 234.30 ,119.49,123.78,123.78,119.49,119.49,123.78,123.78,123.78,123.78,123.78,119.49,119.49,119.49
3404159,320,74270,BARIUM ENEMA ROUTINE, 437.58 ,223.17,231.17,231.17,223.17,223.17,231.17,231.17,231.17,231.17,231.17,223.17,223.17,223.17
1200450,270,,BARRIER, 15.65 ,7.98,8.27,8.27,7.98,7.98,8.27,8.27,8.27,8.27,8.27,7.98,7.98,7.98
1218957,270,,BARRIER AF, 14.25 ,7.27,7.53,7.53,7.27,7.27,7.53,7.53,7.53,7.53,7.53,7.27,7.27,7.27
2078049,300,87471,"BARTONELLA, DNA PCR", 378.00 ,192.78,199.7,199.7,192.78,192.78,199.7,199.7,199.7,199.7,199.7,192.78,192.78,192.78
1219674,270,,BASEBALL SPLINTS, 5.80 ,2.96,3.06,3.06,2.96,2.96,3.06,3.06,3.06,3.06,3.06,2.96,2.96,2.96
1400050,450,99282,BASIC EMERGENCY ROOM CHARGE LEVEL 2, 155.00 ,79.05,81.89,81.89,79.05,79.05,81.89,81.89,81.89,81.89,81.89,79.05,79.05,79.05
1400055,450,99283,BASIC ER CHARGE - LEVEL 3, 306.00 ,156.06,161.66,161.66,156.06,156.06,161.66,161.66,161.66,161.66,161.66,156.06,156.06,156.06
1400060,450,99284,BASIC ER CHARGE - LEVEL 4, 609.00 ,310.59,321.73,321.73,310.59,310.59,321.73,321.73,321.73,321.73,321.73,310.59,310.59,310.59
1400065,450,99285,BASIC ER CHARGE - LEVEL V, 903.00 ,460.53,477.05,477.05,460.53,460.53,477.05,477.05,477.05,477.05,477.05,460.53,460.53,460.53
1400070,450,99281,BASIC ER CHARGE LEVEL ONE, 150.00 ,76.5,79.25,79.25,76.5,76.5,79.25,79.25,79.25,79.25,79.25,76.5,76.5,76.5
2010007,300,80048,BASIC METABOLIC PANEL (BMP), 169.41 ,86.4,89.5,89.5,86.4,86.4,89.5,89.5,89.5,89.5,89.5,86.4,86.4,86.4
1221381,270,,BASIC PACK, 28.90 ,14.74,15.27,15.27,14.74,14.74,15.27,15.27,15.27,15.27,15.27,14.74,14.74,14.74
2800300,740,95810,BASIC POLYSONOGRAM," 3,500.00 ","1,785.00","1,849.05","1,849.05","1,785.00","1,785.00","1,849.05","1,849.05","1,849.05","1,849.05","1,849.05","1,785.00","1,785.00","1,785.00"
2014723,300,80304,BATH SALTS (MEPHEDRONE), 525.00 ,267.75,277.36,277.36,267.75,267.75,277.36,277.36,277.36,277.36,277.36,267.75,267.75,267.75
1224084,270,97605,BATHROOM BUDDY, 132.89 ,67.77,70.21,70.21,67.77,67.77,70.21,70.21,70.21,70.21,70.21,67.77,67.77,67.77
80000341,270,,BATTERIES 9V, 0.63 ,0.32,0.33,0.33,0.32,0.32,0.33,0.33,0.33,0.33,0.33,0.32,0.32,0.32
2079027,300,86906,BB  ANTIGEN SCREEN-R1R1, 228.00 ,116.28,120.45,120.45,116.28,116.28,120.45,120.45,120.45,120.45,120.45,116.28,116.28,116.28
2001802,300,86900,BB ABO, 130.00 ,66.3,68.68,68.68,66.3,66.3,68.68,68.68,68.68,68.68,68.68,66.3,66.3,66.3
2079035,300,86900,BB ABO PANEL (EXPANDED), 51.60 ,26.32,27.26,27.26,26.32,26.32,27.26,27.26,27.26,27.26,27.26,26.32,26.32,26.32
2079037,300,86978,BB ABSORPTION, 90.00 ,45.9,47.55,47.55,45.9,45.9,47.55,47.55,47.55,47.55,47.55,45.9,45.9,45.9
2079036,300,86886,BB ANTIBODY TITER, 84.00 ,42.84,44.38,44.38,42.84,42.84,44.38,44.38,44.38,44.38,44.38,42.84,42.84,42.84
2079033,300,86902,BB ANTIGEN SCREEN GROUP 2, 108.00 ,55.08,57.06,57.06,55.08,55.08,57.06,57.06,57.06,57.06,57.06,55.08,55.08,55.08
2079034,300,86902,BB ANTIGEN SCREEN GROUP 3, 150.00 ,76.5,79.25,79.25,76.5,76.5,79.25,79.25,79.25,79.25,79.25,76.5,76.5,76.5
2079032,300,86902,BB ANTIGEN SCREEN GRP 1, 78.00 ,39.78,41.21,41.21,39.78,39.78,41.21,41.21,41.21,41.21,41.21,39.78,39.78,39.78
2079028,300,86906,BB ANTIGEN SCREEN- R0R0, 450.00 ,229.5,237.74,237.74,229.5,229.5,237.74,237.74,237.74,237.74,237.74,229.5,229.5,229.5
2079031,300,86906,BB ANTIGEN SCREEN- rr, 276.00 ,140.76,145.81,145.81,140.76,140.76,145.81,145.81,145.81,145.81,145.81,140.76,140.76,140.76
2079026,300,86902,BB ANTIGEN SCREEN-HIGH FREQUENCY AG," 1,140.00 ",581.4,602.26,602.26,581.4,581.4,602.26,602.26,602.26,602.26,602.26,581.4,581.4,581.4
2079029,300,86906,BB ANTIGEN SCREEN-R2R2, 510.00 ,260.1,269.43,269.43,260.1,260.1,269.43,269.43,269.43,269.43,269.43,260.1,260.1,260.1
2079038,300,86860,BB ELUTION, 81.60 ,41.62,43.11,43.11,41.62,41.62,43.11,43.11,43.11,43.11,43.11,41.62,41.62,41.62
2079025,381,P9037,BB PLATELET PHERESIS-LEUKO IRR, 774.00 ,394.74,408.9,408.9,394.74,394.74,408.9,408.9,408.9,408.9,408.9,394.74,394.74,394.74
2017533,381,P9016,BB PLATELETS (EACH), 81.60 ,41.62,43.11,43.11,41.62,41.62,43.11,43.11,43.11,43.11,43.11,41.62,41.62,41.62
2017335,381,P9016,BB PRBC LEUKOCYTE POOR, 476.00 ,242.76,251.47,251.47,242.76,242.76,251.47,251.47,251.47,251.47,251.47,242.76,242.76,242.76
2079039,381,,BB RARE UNIT SEARCH/PROCESSING FEE, 450.00 ,229.5,237.74,237.74,229.5,229.5,237.74,237.74,237.74,237.74,237.74,229.5,229.5,229.5
2010645,300,85660,BB SICKLE CELL TESTING, 38.40 ,19.58,20.29,20.29,19.58,19.58,20.29,20.29,20.29,20.29,20.29,19.58,19.58,19.58
2010316,300,99053,BB TBC ON-CALL FEE, 285.00 ,145.35,150.57,150.57,145.35,145.35,150.57,150.57,150.57,150.57,150.57,145.35,145.35,145.35
2016338,300,86971,BB-ANTIBODY PANEL-ENZYME, 96.00 ,48.96,50.72,50.72,48.96,48.96,50.72,50.72,50.72,50.72,50.72,48.96,48.96,48.96
2007126,300,86870,BB-ANTIBODY PANEL-ROUTINE, 96.00 ,48.96,50.72,50.72,48.96,48.96,50.72,50.72,50.72,50.72,50.72,48.96,48.96,48.96
2007122,300,86850,BB-ANTIBODY SCREEN, 257.50 ,131.33,136.04,136.04,131.33,131.33,136.04,136.04,136.04,136.04,136.04,131.33,131.33,131.33
2017358,300,86902,BB-ANTIGEN TYPING PATIENT, 42.00 ,21.42,22.19,22.19,21.42,21.42,22.19,22.19,22.19,22.19,22.19,21.42,21.42,21.42
2007124,300,86880,BB-DIRECT ANTIGLOBULIN TEST, 60.00 ,30.6,31.7,31.7,30.6,30.6,31.7,31.7,31.7,31.7,31.7,30.6,30.6,30.6
2013777,390,P9017,BB-FFP- THAWED, 86.40 ,44.06,45.65,45.65,44.06,44.06,45.65,45.65,45.65,45.65,45.65,44.06,44.06,44.06
2400356,300,86927,BB-FFP THAWING, 44.00 ,22.44,23.25,23.25,22.44,22.44,23.25,23.25,23.25,23.25,23.25,22.44,22.44,22.44
2016389,300,86870,BB-PANEL SPECIAL CELL, 96.00 ,48.96,50.72,50.72,48.96,48.96,50.72,50.72,50.72,50.72,50.72,48.96,48.96,48.96
2015727,381,P9035,BB-PLATELETPHERESIS-LEUKO, 711.60 ,362.92,375.94,375.94,362.92,362.92,375.94,375.94,375.94,375.94,375.94,362.92,362.92,362.92
2078173,300,81170,BCR-ABL1 MUTATION ANALYSIS, 846.00 ,431.46,446.94,446.94,431.46,431.46,446.94,446.94,446.94,446.94,446.94,431.46,431.46,431.46
3404280,320,74280-52,BE AIR CONTRAST INCOMPLETE, 250.80 ,127.91,132.5,132.5,127.91,127.91,132.5,132.5,132.5,132.5,132.5,127.91,127.91,127.91
3404209,320,74280,BE AIR CONTRAST ROUTINE, 422.40 ,215.42,223.15,223.15,215.42,215.42,223.15,223.15,223.15,223.15,223.15,215.42,215.42,215.42
1111,250,,BEANO ORAL TABLET, 5.00 ,2.55,2.64,2.64,2.55,2.55,2.64,2.64,2.64,2.64,2.64,2.55,2.55,2.55
1201557,270,,BEAVER 5450, 45.00 ,22.95,23.77,23.77,22.95,22.95,23.77,23.77,23.77,23.77,23.77,22.95,22.95,22.95
1206567,270,,BEAVER 5520, 50.00 ,25.5,26.42,26.42,25.5,25.5,26.42,26.42,26.42,26.42,26.42,25.5,25.5,25.5
1209961,270,,BEAVER 5935, 46.00 ,23.46,24.3,24.3,23.46,23.46,24.3,24.3,24.3,24.3,24.3,23.46,23.46,23.46
1221522,270,,BEAVER 6400, 4.05 ,2.07,2.14,2.14,2.07,2.07,2.14,2.14,2.14,2.14,2.14,2.07,2.07,2.07
3057184,636,Q0222UC,BEBTELOVIMAB 175MG/2ML VIAL," 2,400.00 ","1,224.00","1,267.92","1,267.92","1,224.00","1,224.00","1,267.92","1,267.92","1,267.92","1,267.92","1,267.92","1,224.00","1,224.00","1,224.00"
4020099,761,M0222,BEBTELOVIMAD INJ ADMIN, 350.50 ,178.76,185.17,185.17,178.76,178.76,185.17,185.17,185.17,185.17,185.17,178.76,178.76,178.76
3052616,250,,BECLOVENT (VANCERIL) : 16GM INHALER, 59.40 ,30.29,31.38,31.38,30.29,30.29,31.38,31.38,31.38,31.38,31.38,30.29,30.29,30.29
3057809,250,,BECLOVENT INHALER : 6.7GM, 37.22 ,18.98,19.66,19.66,18.98,18.98,19.66,19.66,19.66,19.66,19.66,18.98,18.98,18.98
1201508,270,,BED PAN (PLASTIC) PLAIN OR FY, 6.00 ,3.06,3.17,3.17,3.06,3.06,3.17,3.17,3.17,3.17,3.17,3.06,3.06,3.06
